Subject,Start Date,Start Time,Location,Description
FC Kangasala P17: 13.00 - 14.30,2024-05-18,13:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala",https://fckangasalap17.nimenhuuto.com/events/18271863
FC Kangasala P17: Loiske,2024-05-19,15:45,"Sääksjärven jalkapallokenttä, Tampereentie 422,  33880 Lempäälä","https://fckangasalap17.nimenhuuto.com/events/18208078  
Su 19.5. 16:30 Sääksjärvi TN, Lempäälä Loiske FC Kangasala"
FC Kangasala P17: 20.00 - 21.30,2024-05-20,20:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala",https://fckangasalap17.nimenhuuto.com/events/18271864
FC Kangasala P17: 20.00 - 21.30,2024-05-23,20:00,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala",https://fckangasalap17.nimenhuuto.com/events/18271865
FC Kangasala P17: 13.00 - 14.30,2024-05-25,13:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala",https://fckangasalap17.nimenhuuto.com/events/18271867
FC Kangasala P17: Tuisku,2024-05-26,17:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasalap17.nimenhuuto.com/events/18208079  
Su 26.5. 18:30 Lamminrahka TN, Kangasala FC Kangasala Tuisku"
FC Kangasala P17: Apassit,2024-06-02,14:15,"Hämeenkyrön tekonurmikenttä, Eljaalantie 1,  39200 Hämeenkyrö","https://fckangasalap17.nimenhuuto.com/events/18208082  
Su 2.6. 15:00 Urheilukenttä TN, Kyröskoski Apassit FC Kangasala"
FC Kangasala P17: TPV/2,2024-06-05,18:45,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasalap17.nimenhuuto.com/events/18208083  
Ke 5.6. 19:45 Suorama TN, Kangasala FC Kangasala TPV/2"
FC Kangasala P17: NoPS/B2,2024-06-15,13:15,"Menkalan jalkapallo- ja jääkiekkokenttä, 37120 Nokia","https://fckangasalap17.nimenhuuto.com/events/18208085  
La 15.6. 14:00 Menkala TN, Nokia NoPS B2 FC Kangasala"
FC Kangasala P17: Yrityspalvelut Hakanen-turnaus,2024-08-18,17:00,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala",https://fckangasalap17.nimenhuuto.com/events/18176147
